"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72787,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Copy menu entry is enabled when nothing is selected","2013-02-24 21:20:17"
72826,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: rotate around z-axis with mouse","2013-02-24 21:20:04"
72841,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: missing hint ""The function cannot be completed with the selected objects.","2013-02-24 21:22:32"
72843,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","new Chart: ""Autoshrink"" does not work","2013-02-24 21:19:46"
72844,"General","chart","thomas.klarhoefer","CLOSED","WONT_FIX","new Chart: Window closer does not work","2013-02-24 21:21:52"
72978,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: percentage in data labels are wrong with factor 100","2013-02-24 21:22:36"
73162,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Data Table Dialog Button switch columns into the Title does not work","2013-02-24 21:21:42"
73171,"General","chart","thomas.klarhoefer","CLOSED","NOT_AN_OOO_ISSUE","New Chart: Data Table Dialog missing hint â€œInvalid numberâ€","2013-02-24 21:21:30"
73172,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Data Table Dialog Placeholder 1.#NAN for empty cell","2013-02-24 21:21:14"
73262,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Fast Doubleclick from Selection into another not work","2013-02-24 21:22:07"
73426,"General","code","thomas.klarhoefer","CLOSED","FIXED","new chart: wrong help context after switching from help window back to chart wizard","2008-05-16 03:34:14"
73538,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Uncheck ""show value"" doen't work if modus is ""percentage""","2013-02-24 21:19:29"
73605,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: axis scale does not allow fractions values or scientific notations","2013-02-24 21:20:43"
74482,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Default Position settings of Insert Legend Dialog into a Chart without Legend are not greyed out","2013-02-24 21:20:21"
74528,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: 3d deep Bar Chart may get stacked-on-top series with wizard","2013-02-24 21:20:36"
74576,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: display minor grids for category axis","2013-02-24 21:22:22"
74577,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Percent stacked Area Chart shows wrong percent labels","2013-02-24 21:20:02"
74645,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: chart type 3D bars: switching shape type should overwrite attributed data points","2013-02-24 21:20:08"
74646,"General","chart","thomas.klarhoefer","CLOSED","IRREPRODUCIBLE","new Chart: Gradient for 3D Stacked Columns are gone into old chart","2013-02-24 21:21:59"
74648,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Shape for Bar and Column Charts are not build","2013-02-24 21:19:29"
74653,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Undo after leave the chart does not work","2013-02-24 21:19:44"
74655,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: switching smooth lines: Symbols for Linecharts are not kept","2013-02-24 21:22:18"
74656,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Titles get lost after switch form 3D to 2D Charttype","2013-02-24 21:20:37"
74658,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Font size for vertically stacked Titles broken","2013-02-24 21:22:02"
74663,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: secondary x axis in Category charts should be a category axis also","2013-02-24 21:21:01"
74664,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Stockchart are build with 2nd y axis","2013-02-24 21:22:18"
74799,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart : pasting a chart from calc to writer (m11) and open it with writer 2.1","2013-02-24 21:20:01"
74958,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Toolbar Icons Cut and Copy does not work","2013-02-24 21:20:48"
74965,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Color of formatted pie segments changes to first one after save and reload","2013-02-24 21:21:19"
74967,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: pie chart without border: single segment with own formatting is shown with border in the legend","2013-02-24 21:22:09"
75151,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Cut of a DataPoint cut the whole Dataseries","2013-02-24 21:22:09"
75179,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Background of invalid Range Field does not become red on Unix with Gnome Theme","2013-02-24 21:18:58"
75258,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Renaming a sheet corrupts charts using data on it","2013-02-24 21:21:05"
75297,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Insertion of an unnamed Dataseries in the Wizard/Data Source Dialog blocks Navigation and Closing","2013-02-24 21:20:15"
75307,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Range selection shows deselected range","2013-02-24 21:18:59"
75383,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: trying to assign data series name from a frozen window part kills OO","2013-02-24 21:21:40"
75389,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Source Format show not the current Number Format","2013-02-24 21:18:54"
75393,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: selection for Connection Lines are unchecked after switch to xy and back","2013-02-24 21:21:30"
75397,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: changed color palette missing in patches","2013-02-24 21:18:54"
75403,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Categories and Labels not localized for Own Data","2013-02-24 21:21:06"
75418,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: A11y: Rendering for  Replacementimage for 3D Charts doesnt work correct.","2013-02-24 21:21:01"
75562,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: Stock Chart with auto min/max may clip candlesticks","2013-02-24 21:22:34"
75590,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Smooth Lines does not work","2013-02-24 21:19:03"
75776,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: new subtype 'exploded donuts' does not work","2013-02-24 21:21:32"
75818,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: donuts change series order after save and reload, explosion is gone","2013-02-24 21:21:09"
76055,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: when charts are created from completely selected rows or columns the range is not reduced automatically","2013-02-24 21:19:01"
76656,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: correct Undo Strings according to spec","2013-02-24 21:19:35"
76692,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Mnemonics do not work in ""implace"" mode","2013-02-24 21:20:18"
84750,"General","chart","thomas.klarhoefer","CLOSED","FIXED","Missing update of Replacement image when leaving edit mode","2013-02-24 21:21:31"
85718,"General","chart","thomas.klarhoefer","CLOSED","FIXED","Undo for the new features Rotation direction and starting angle doesn't work","2013-02-24 21:20:43"
77097,"Base","code","tmorgner","CLOSED","DUPLICATE","RPT: formatting of controls does not work","2007-06-15 14:31:01"
71736,"General","chart","tony.galmiche.ooo","CLOSED","FIXED","new chart: In the XY diagram, the icon to modify the data range is disabled","2013-02-24 21:21:44"
74386,"documentation","Online help","uwefis","CLOSED","WONT_FIX","new Chart: Adding Texture not only for Chart Bars","2007-02-13 09:27:36"
95406,"documentation","Online help","uwefis","CLOSED","FIXED","wrong tip help at  checkbox 'Reverse direction'","2008-11-12 15:57:28"
81962,"Impress","ui","wolframgarten","CLOSED","IRREPRODUCIBLE","pppopt02: file size estimation invalid in p-minimizer","2007-10-09 13:31:45"
27360,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new chart: implement adding additional shapes","2013-02-24 21:20:53"
64697,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new chart: wizard ui error in data source w/ xy","2013-02-24 21:21:07"
78625,"Base","code","christoph.lukasiak","CLOSED","FIXED","RPT: memo fields leave spac after d&d","2012-03-01 22:32:30"
79168,"Base","code","christoph.lukasiak","CLOSED","WONT_FIX","RPT: textbox is formatted as number by default","2013-08-07 15:45:41"
55229,"General","chart","IngridvdM","CLOSED","FIXED","new chart: remove helpids of sch module","2013-02-24 21:22:26"
59991,"General","chart","IngridvdM","CLOSED","IRREPRODUCIBLE","new chart: issue collection for Window::NewWindow...","2013-02-24 21:18:40"
73304,"General","chart","IngridvdM","CLOSED","NOT_AN_OOO_ISSUE","new Chart: missing ""no action allowed"" figure over green handles of Titles","2013-02-24 21:19:42"
76077,"General","chart","IngridvdM","CLOSED","DUPLICATE","new Chart: Range for edit Mode for a Title only at sec selection fine","2013-02-24 21:19:15"
69771,"General","spell checking","nemeth.lacko","CLOSED","IRREPRODUCIBLE","Can't use a dictionary for Basque","2013-02-24 20:42:27"
67128,"General","chart","stella.schulze","CLOSED","FIXED","new chart: Optimized icons for chart2","2013-02-24 21:21:19"
67129,"General","chart","stella.schulze","CLOSED","WONT_FIX","new chart: Chart icon renaming '*_52x60.png'...","2013-02-24 21:19:04"
26492,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Position and Size Dialog opens for all objects","2013-02-24 21:20:36"
26615,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Wrong button color","2013-02-24 21:22:13"
26819,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Automatic Axis Scale: logarithmic Min and Max differ from old implementation","2013-02-24 21:21:58"
26905,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Axis Dialog Name: missing differentiation between x, y and z","2013-02-24 21:18:59"
27362,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: implement icons in menu","2013-02-24 21:19:02"
28188,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Similar Fontsize Main- and Subtitle","2013-02-24 21:21:54"
65880,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Wizzard 3D Lines switched unexpected","2013-02-24 21:19:27"
67225,"General","chart","thomas.klarhoefer","CLOSED","FIXED","Invisible objects can be selected with keyboard navigation","2013-02-24 21:20:19"
71257,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Wrong Undo Action when Chart Wizard was cancelled in calc","2013-02-24 21:22:49"
71616,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Logarithmic scaling lost in chart type dialog","2013-02-24 21:22:01"
72970,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Disable Object Properties for diagram, wall and floor in pie and donut charts","2013-02-24 21:22:24"
74376,"documentation","Online help","thomas.klarhoefer","CLOSED","FIXED","New Chart: Helptip for selection Dataseries by using the Legendsymbol","2007-06-14 15:48:17"
74564,"General","chart","thomas.klarhoefer","CLOSED","FIXED","New Chart: switching charttypes: Settings for Spacing and Overlap are not kept","2013-02-24 21:20:43"
74665,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: switching charttypes: 2nd axis is not kept always","2013-02-24 21:18:36"
74688,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Net Chart according to the Wall mismatch","2013-02-24 21:18:48"
74994,"General","chart","thomas.klarhoefer","CLOSED","IRREPRODUCIBLE","new chart: Chart2 Wizard blocks access to the rest of the spreadsheet","2013-02-24 21:22:42"
79194,"General","chart","thomas.klarhoefer","CLOSED","FIXED","Missing adoption of Number format from spreadsheet in Number format Dialog for Data points","2013-02-24 21:19:55"
82424,"General","chart","thomas.klarhoefer","CLOSED","FIXED","insert data labels: preselect automatic number format when source format is set","2013-02-24 21:21:06"
82395,"Impress","viewing","wolframgarten","CLOSED","NOT_AN_OOO_ISSUE","pppopt02: unused master page not mentioned in summary in p-minimizer","2007-10-10 09:19:31"
71614,"General","chart","IngridvdM","CLOSED","FIXED","new chart: Column 3d deep: rounded edges seem to be different","2013-02-24 21:21:07"
54918,"General","chart","matthias.mueller-prove","CLOSED","NOT_AN_OOO_ISSUE","new chart: provide 3D-Look conversion","2013-02-24 21:19:29"
