"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
120076,"Calc","editing","issues","CONFIRMED"," ---","[From Symphony]2+ and 2 will be filter out at the same time","2012-07-20 01:41:36"
120182,"Calc","editing","issues","CONFIRMED"," ---","When multiple sheets are copied simultaneously, copied Chart refers to its original sheet","2012-10-18 01:27:45"
120251,"Calc","editing","issues","CONFIRMED"," ---","Undo delete sheets, the referece across sheet can not be restored.","2012-07-11 08:42:22"
120253,"Calc","editing","issues","CONFIRMED"," ---","Use ""Sum"" button on formula bar to get result series of a cell range, the operation will be recorded in undo/redo list cell by cell.","2012-07-11 10:16:08"
120492,"Calc","editing","issues","CONFIRMED"," ---","After sheet protect, can also paste graphic into sheet from MS Excel.","2012-08-08 08:30:09"
120493,"Calc","editing","issues","CONFIRMED"," ---","Insert a chart with caption in wordprocessor then copy&paste to spreadsheet by Ctrl+V, the chart lost.","2012-08-08 08:36:52"
120506,"Calc","editing","issues","CONFIRMED"," ---","Flying object(the anchor is “to cell”) move to wrong position when hide some rows by filter or collapse.","2012-08-09 05:20:04"
120521,"Calc","editing","issues","CONFIRMED"," ---","Cell range validity created by shrink button applied to cell cursor position instead of selected cells range","2014-02-14 07:24:59"
120522,"Calc","editing","issues","CONFIRMED"," ---","The new created cell in the first line should not have validity automatically.","2012-08-10 06:19:24"
120629,"Calc","editing","issues","CONFIRMED"," ---","Performance improvement for loading xls file with several Pivot Tables. SOT optimization","2012-12-03 14:22:30"
120815,"Calc","editing","issues","CONFIRMED"," ---","Fail to undo copy/move sheet from one document to another document","2012-09-05 05:36:25"
120857,"Calc","editing","issues","CONFIRMED"," ---","Define Range causes crash","2013-08-09 14:43:50"
120860,"Calc","editing","issues","CONFIRMED"," ---","AOO can't change define names, we can only change define names cell range","2012-09-10 02:18:50"
120954,"Calc","editing","issues","CONFIRMED"," ---","The validity which have same range name is not correct when saved from .xlsx to .ods","2012-09-19 01:14:40"
121017,"Calc","editing","issues","CONFIRMED"," ---","Copy to Option is not work in filter","2012-09-18 06:46:05"
121019,"Calc","editing","issues","CONFIRMED"," ---","the comment list in navigator don't update when create a comment for a cell.","2012-09-18 07:14:05"
121077,"Calc","editing","issues","CONFIRMED"," ---","Modify --> Links","2014-01-09 15:38:11"
121158,"Calc","editing","issues","CONFIRMED"," ---","Paste Special is deleting other values","2013-01-09 20:42:33"
121239,"Calc","editing","issues","CONFIRMED"," ---","Edit link pop-up","2013-04-29 20:19:46"
121240,"Calc","editing","issues","CONFIRMED"," ---","Calc Function wizard: make the window resizable","2012-10-27 20:01:26"
121408,"Calc","editing","issues","CONFIRMED"," ---","Hyperlink to an Excel Spreadsheet","2013-07-09 09:30:16"
121667,"Calc","editing","issues","CONFIRMED"," ---","Calculation not made correctly","2013-02-19 00:42:14"
122113,"Calc","editing","issues","CONFIRMED"," ---","calc sheet created & running on AOO 3.3.0 doesn't work on AOO 3.4.1 - Filter range & AutoFilter not working properly","2013-04-21 15:39:05"
122427,"Calc","editing","issues","CONFIRMED"," ---","Unable to edit image once set as background in cell","2018-06-03 18:07:30"
122566,"Calc","editing","issues","CONFIRMED"," ---","image inserted under OOO not correctly displayed (or actually not displayed) under AOO331 and AOO341","2013-06-21 11:08:17"
122664,"Calc","editing","issues","CONFIRMED"," ---","Month not recognized upon cell dragging","2013-07-02 19:23:45"
122756,"Calc","editing","issues","CONFIRMED"," ---","The negative value set in Position and Size panel does not apply to that in Position and Size dialog","2013-07-16 13:54:41"
122757,"Calc","editing","issues","CONFIRMED"," ---","Text properties cannot apply to some text which has property change before","2013-07-16 07:57:58"
122831,"Calc","editing","issues","CONFIRMED"," ---","Bug in array formula containing IF","2013-12-10 18:21:33"
122897,"Calc","editing","issues","CONFIRMED"," ---","Copy & paste of chart result is chart object with internal data table","2017-10-05 20:06:14"
122993,"Calc","editing","issues","CONFIRMED"," ---","CRASH when define range","2013-11-13 00:12:20"
123146,"Calc","editing","issues","CONFIRMED"," ---","Graph axis: x-axis = date; non-integer major interval corrupts after 'format axis' used","2013-09-01 05:53:45"
123278,"Calc","editing","issues","CONFIRMED"," ---","Selected value is not displayed in chart wizard's 3D look dropdown","2014-01-17 11:57:55"
123447,"Calc","editing","issues","CONFIRMED"," ---","Cell does not automatically recalculate possibly because it uses vliookup","2013-10-11 10:13:55"
123453,"Calc","editing","issues","CONFIRMED"," ---","Calc window/freeze causes comment to display partially","2013-11-13 05:44:18"
123474,"Calc","editing","issues","CONFIRMED"," ---","Fill handle does not increase cell values","2014-09-25 05:25:52"
123502,"Calc","editing","issues","CONFIRMED"," ---","MATCH returns last position for empty value","2013-10-20 15:56:44"
123549,"Calc","editing","issues","CONFIRMED"," ---","per cent modifier of cell name inhibits highlight of source data","2013-10-26 15:51:22"
123552,"Calc","editing","issues","CONFIRMED"," ---","Switch to Overwrite Mode makes character at cell caret position invisible","2013-10-28 08:56:57"
123555,"Calc","editing","issues","CONFIRMED"," ---","Added chart line can disappear if target data is for secondary axis","2013-10-28 13:16:01"
123635,"Calc","editing","issues","CONFIRMED"," ---","[Enhancement] Function VALUE with optional locale argument","2017-04-13 12:47:16"
123703,"Calc","editing","issues","CONFIRMED"," ---","Selectable locked cells after rebooting with “No Select locked cells” option","2022-12-05 19:15:53"
123903,"Calc","editing","issues","CONFIRMED"," ---","123900 - Very slow change of data color","2014-01-22 00:31:38"
124051,"Calc","editing","issues","CONFIRMED"," ---","remove insert: formating mark: non-breaking space from calc","2014-01-19 13:45:12"
124193,"Calc","editing","issues","CONFIRMED"," ---","Data pilot: 'rightclick - refresh' ignores ""Ignore empty rows""","2014-02-06 18:09:58"
124234,"Calc","editing","issues","CONFIRMED"," ---","Selected cell range of other sheet shown when 'Shrink source browser' used","2014-02-14 11:10:22"
124248,"Calc","editing","issues","CONFIRMED"," ---","Empty cells evaluate to True","2017-05-20 11:55:35"
124298,"Calc","editing","issues","CONFIRMED"," ---","Chart Legend: Position-Auto-Fit ruined after any manual modification","2014-02-24 05:16:20"
124337,"Calc","editing","issues","CONFIRMED"," ---","CHART: Very small Chart Wall for data table only containing strings","2014-02-28 07:12:30"
124342,"Calc","editing","issues","CONFIRMED"," ---","Allow to drag and drop contents from merged cells to merged cells","2014-03-01 19:50:35"
124396,"Calc","editing","issues","CONFIRMED"," ---","Auto-correct interfers with numeric evaluation","2015-03-11 19:50:58"
124428,"Calc","editing","issues","CONFIRMED"," ---","Newly typed cell contents becomes invisible when click common rows/columns header (=select all cells) from Cell Edit Mode","2014-03-18 10:26:00"
124429,"Calc","editing","issues","CONFIRMED"," ---","Newly typed cell contents not deleted by ""Edit --> Delete Cell"" after click on common rows/columns header (=select all cells)","2014-03-18 10:30:42"
124430,"Calc","editing","issues","CONFIRMED"," ---","Cell still in Edit Mode excluded from 'Insert/Delete - Row/Column'","2014-03-31 12:01:53"
124470,"Calc","editing","issues","CONFIRMED"," ---","Broken Chart destroyed by Oracle Report Builder","2015-05-02 07:09:28"
124526,"Calc","editing","issues","CONFIRMED"," ---","Cell range pasted as OLE object instead of pasting to cells","2014-04-07 12:45:38"
124683,"Calc","editing","issues","CONFIRMED"," ---","Autofilter Dropdown cloned by fill down","2014-05-10 17:41:40"
124729,"Calc","editing","issues","CONFIRMED"," ---","Second paste of copied selected area pastes to cell cursor position instead of overwriting selection","2014-04-23 09:22:46"
124822,"Calc","editing","issues","CONFIRMED"," ---","Copy-Paste cell range from particular source as Calc8 to other AOO application shows focus on wrong cell range","2014-05-05 15:58:36"
124838,"Calc","editing","issues","CONFIRMED"," ---","Vertically merged cells become splitted after copy paste to Calc","2016-09-21 17:58:14"
125709,"Calc","editing","issues","CONFIRMED"," ---","Long times to insert / delete lines","2014-10-03 16:41:14"
12473,"Calc","editing","issues","CONFIRMED"," ---","Paste special command does not support Excel's ""All except borders"" option","2013-08-07 15:12:27"
34417,"Calc","editing","issues","CONFIRMED"," ---","Autocomplete should be off by default","2013-08-07 15:12:27"
36075,"Calc","editing","issues","CONFIRMED"," ---","OO Calc PRICE output differs from Excel PRICE","2013-08-07 15:12:27"
40285,"Calc","editing","issues","CONFIRMED"," ---","Quickly move Rows and columns like in Writer","2013-08-07 15:12:27"
50283,"Calc","editing","issues","CONFIRMED"," ---","Bold font attribute lost in cell edit mode","2017-05-20 11:13:19"
50698,"Calc","editing","issues","CONFIRMED"," ---","Height of vertical scroller isn't updated after paste","2017-05-20 11:13:31"
53626,"Calc","editing","issues","CONFIRMED"," ---","Repaint with hidden cells may be slow","2017-05-20 11:13:14"
53776,"Calc","editing","issues","CONFIRMED"," ---","Accents are not visible in sheet names containing accented letters","2017-05-20 11:13:20"
55182,"Calc","editing","issues","CONFIRMED"," ---","Missing visual cue (crawling ants) for active selection","2013-08-07 15:12:27"
57695,"Calc","editing","issues","CONFIRMED"," ---","character context menu not available for misspelled words when AutoSpellcheck is on","2013-08-07 15:12:27"
60337,"Calc","editing","issues","CONFIRMED"," ---","filenames in Edit->Links... use %20 as space","2017-05-20 11:13:26"
62474,"Calc","editing","issues","CONFIRMED"," ---","Drag to copy multiple cells in Calc has inconsistent highlighting","2017-05-20 11:13:31"
65344,"Calc","editing","issues","CONFIRMED"," ---","Calc Autocomplete different in 2.0 from 1.0","2013-08-07 15:12:27"
67524,"Calc","editing","issues","CONFIRMED"," ---","cells representing hours not incremented minute by minute","2013-08-07 15:12:27"
68262,"Calc","editing","issues","CONFIRMED"," ---","paste special: paste column/row width/height","2013-08-07 15:12:27"
68569,"Calc","editing","issues","CONFIRMED"," ---","Allow paste of external data into multiple cells","2013-08-07 15:12:27"
73034,"Calc","editing","issues","CONFIRMED"," ---","""Enter into all currently selected cells"" with Alt-Enter or Alt-Shit-Enter only working first time","2017-05-20 11:13:50"
74762,"Calc","editing","issues","CONFIRMED"," ---","R1C1 Absolute-to-relative conversion (Shift+F4)","2013-08-07 15:13:10"
75622,"Calc","editing","issues","CONFIRMED"," ---","Calc: better for autocomplet *not* to change upper/lower-case when leaving cell","2017-05-20 11:13:10"
77763,"Calc","editing","issues","CONFIRMED"," ---","Can not edit contents capitalization when AutoInput is on","2013-11-11 20:13:58"
88119,"Calc","editing","issues","CONFIRMED"," ---","Incorrect decimal numbers when filling series","2017-05-20 11:11:15"
90849,"Calc","editing","issues","CONFIRMED"," ---","Hyperlinks in cells below a Note are visible","2013-01-29 21:50:36"
92332,"Calc","editing","issues","CONFIRMED"," ---","copy and paste issue with filtered spreadsheets","2017-05-20 11:11:28"
93951,"Calc","editing","issues","CONFIRMED"," ---","discontinued (non rectangular) cell selection cannot be applied after drag&drop","2013-01-29 21:53:38"
94428,"Calc","editing","issues","CONFIRMED"," ---","Hyperlinks in cells below a Note are triggerable","2013-03-09 19:33:15"
96338,"Calc","editing","issues","CONFIRMED"," ---","When deleting a big range of cells the page is not scrolled back to the active cell.","2013-01-29 21:48:51"
102499,"Calc","editing","issues","CONFIRMED"," ---","Cell formatted as percent: inconsistent input handling","2013-07-10 21:58:57"
102716,"Calc","editing","issues","CONFIRMED"," ---","Calc is very slow for some operations (with many notes)","2019-06-04 01:04:59"
104681,"Calc","editing","issues","CONFIRMED"," ---","Calc: hyperlink is invalid after renaming target worksheet","2013-12-12 11:53:05"
105647,"Calc","editing","issues","CONFIRMED"," ---","formula with absolut references and drag and drop action","2014-01-02 12:07:37"
106706,"Calc","editing","issues","CONFIRMED"," ---","Linked cell of a check box can't be removed","2014-01-15 20:19:54"
107474,"Calc","editing","issues","CONFIRMED"," ---","validity range not updated if cell area has been moved","2013-01-29 21:42:35"
107631,"Calc","editing","issues","CONFIRMED"," ---","Values in array formula do not appear after editing.","2017-05-20 11:11:45"
108059,"Calc","editing","issues","CONFIRMED"," ---","Unquoted date in formula with decimal separator used as date separators (case of error) leads to wrong display of date in formula","2017-05-20 11:11:14"
113384,"Calc","editing","issues","CONFIRMED"," ---","Memory leak and crash pasting vlookup into range of cells","2013-01-29 21:38:33"
118648,"Calc","editing","issues","CONFIRMED"," ---","FIND/REPLACE FAILS on unprotected cells if Sheet Protection is on","2013-01-23 01:40:27"
124281,"Calc","editing","issues","CONFIRMED"," ---","Implement Calendar-Date-Filters for Month, Quarter, Week and similar","2014-02-21 07:44:36"
25093,"Calc","editing","issues","CONFIRMED"," ---","Functions to span cells and solve for missing values","2013-02-07 22:35:14"
40228,"Calc","editing","issues","CONFIRMED"," ---","DataPilot: Suggestion to make Pop Up clearly understandable","2013-08-07 15:12:27"
42120,"Calc","editing","issues","CONFIRMED"," ---","number of rows and columns showed for selections","2013-08-07 15:12:27"
44378,"Calc","editing","issues","CONFIRMED"," ---","AutoCorrect Changes Entered Value to Fraction in Date Field","2013-08-07 15:12:27"
76836,"Calc","editing","issues","CONFIRMED"," ---","Feature Issue - Lack of Multiple Selection on Define Names","2013-11-14 17:41:30"
76887,"Calc","editing","issues","CONFIRMED"," ---","Quick Date Feature goes to Default Value rather than Current Month Value","2013-08-07 15:12:27"
76889,"Calc","editing","issues","CONFIRMED"," ---","Flashing Curson on Formula Line","2013-08-07 15:12:27"
83219,"Calc","editing","issues","CONFIRMED"," ---","Complex LHS for formulae","2014-01-15 20:27:22"
86388,"Calc","editing","issues","CONFIRMED"," ---","Entry of line break in input line","2013-11-16 15:14:10"
101176,"Calc","editing","issues","CONFIRMED"," ---","cannot change datapilot layout when create datapilot upon empty cells","2013-01-29 21:49:20"
105790,"Calc","editing","issues","CONFIRMED"," ---","Calc: custom sort order: also provide numbers","2013-12-24 11:08:04"
118270,"Calc","editing","issues","CONFIRMED"," ---","Random numbers on externally referenced arrays","2013-10-06 19:11:46"
118467,"Calc","editing","issues","CONFIRMED"," ---","Editing Datetime value truncates seconds fraction","2013-09-21 19:04:37"
118733,"Calc","editing","issues","CONFIRMED"," ---","calc spreadsheet: text formatting is not recorded as change by change tracking","2013-07-05 10:51:58"
118789,"Calc","editing","issues","CONFIRMED"," ---","have to call out the hyperlink dialog when I want to change text of a hyperlink","2013-07-10 21:56:22"
118799,"Calc","editing","issues","CONFIRMED"," ---","name of hyperlink cannot be set","2013-01-23 01:39:12"
118818,"Calc","editing","issues","CONFIRMED"," ---","Define database range dialog should keep opened after prompting user invalid range names to let user correct","2013-07-10 21:56:57"
126156,"Calc","editing","issues","CONFIRMED"," ---","cannot change font color of cell text","2015-11-12 09:36:17"
126158,"Calc","editing","issues","CONFIRMED"," ---","selecting multiple cells should highlight the row/column headers of the cells selected","2015-03-09 09:05:50"
126402,"Calc","editing","issues","CONFIRMED"," ---","Pressing Ctrl-A within a cell removes the formula coloring","2015-07-15 06:47:23"
126729,"Calc","editing","issues","CONFIRMED"," ---","password protected shared spreadsheet document cannot be saved","2016-04-12 17:18:19"
127078,"Calc","editing","issues","CONFIRMED"," ---","crash when changing chart data range on Ubuntu 16.04 (not Ubuntu 14.04)","2016-09-19 04:09:47"
127296,"Calc","editing","issues","CONFIRMED"," ---","Graph Y axis title rotation is reset when opening document","2017-02-03 17:18:34"
127578,"Calc","editing","issues","CONFIRMED"," ---","Autofill overwrites data","2017-11-01 16:26:33"
127582,"Calc","editing","issues","CONFIRMED"," ---","Needless to have ""Update links"" dialog prompt","2022-03-21 14:35:22"
127612,"Calc","editing","issues","CONFIRMED"," ---","PIVOTTABLE: Copying a sheet with a pivot table copies the pivot table as data","2017-11-30 12:59:34"
127667,"Calc","editing","issues","CONFIRMED"," ---","LANG=de_DE: numerical data from database are spoiled","2018-01-18 23:51:14"
77972,"Calc","editing","issues","ACCEPTED"," ---","insert pdf file causes collapse","2017-05-20 10:45:35"
103717,"Calc","editing","issues","ACCEPTED"," ---","Cannot find and replace empty cell fields","2013-08-07 15:13:10"
107693,"Calc","editing","issues","ACCEPTED"," ---","Calc crashes when referencing entire external sheet","2013-08-07 15:13:10"
36301,"Calc","editing","issues","ACCEPTED"," ---","Deleted name not shown completely in matrix formulas","2017-05-20 11:13:13"
62989,"Calc","editing","issues","ACCEPTED"," ---","External references lose document URL when copied to another document","2014-04-02 22:34:59"
68565,"Calc","editing","issues","ACCEPTED"," ---","AutoFill fails when an element is in more than one Sort List","2017-05-20 11:13:14"
69301,"Calc","editing","issues","ACCEPTED"," ---","sorting is 10x slower than Excel","2017-05-20 11:13:10"
79260,"Calc","editing","issues","ACCEPTED"," ---","Autocapitalization of kann if it follows a 'd.' character sequence","2013-08-07 15:13:10"
94098,"Calc","editing","issues","ACCEPTED"," ---","Show/hide note does not work for range selection","2013-08-07 15:13:10"
94976,"Calc","editing","issues","ACCEPTED"," ---","Redo of external sort inserts note captions twice","2013-08-07 15:13:10"
95253,"Calc","editing","issues","ACCEPTED"," ---","Redo of drag&drop with note duplicates note caption","2013-08-07 15:13:10"
95362,"Calc","editing","issues","ACCEPTED"," ---","Notes not handled in Subtotal function","2013-08-07 15:13:10"
100717,"Calc","editing","issues","ACCEPTED"," ---","""Define DB range"" dialog creates wrong reference","2013-08-07 15:13:10"
101042,"Calc","editing","issues","ACCEPTED"," ---","Merge does not work with Mutliple sheet selection","2013-08-07 15:13:10"
104955,"Calc","editing","issues","ACCEPTED"," ---","Invisible notes should not be included in used sheet area","2013-08-07 15:13:10"
105628,"Calc","editing","issues","ACCEPTED"," ---","Animated dashed border for copied range.","2013-07-30 02:46:29"
107033,"Calc","editing","issues","ACCEPTED"," ---","Calc crash on drag and drop","2013-07-30 02:37:00"
115823,"Calc","editing","issues","ACCEPTED"," ---","Switching sheet in RTL will change the sheetorder","2013-08-07 15:13:10"
21886,"Calc","editing","issues","ACCEPTED"," ---","make it work to add a point to a name of a sheet","2013-08-07 15:12:27"
46523,"Calc","editing","issues","ACCEPTED"," ---","trailing minus sign sometimes ignored","2017-05-20 11:13:26"
66023,"Calc","editing","issues","ACCEPTED"," ---","Unbalanced parentheses in expression should not trigger regexp functions","2017-05-20 11:11:46"
49661,"Calc","editing","issues","REOPENED"," ---","Exiting selected ranges to left","2013-08-07 15:12:27"
90476,"Calc","editing","issues","REOPENED"," ---","Image cropping in Calc needs mouse tools","2014-01-28 17:51:35"
98058,"Calc","editing","issues","REOPENED"," ---","""Similarity search"" leads to search failure in Calc","2013-01-29 21:43:54"
103166,"Calc","editing","issues","REOPENED"," ---","Sorting by date does not work correctly","2015-09-13 21:30:45"
114430,"Calc","editing","issues","REOPENED"," ---","OOo Calc: 0^0=1 !!! Zero power zero equal one!!!","2013-07-11 09:04:21"
123405,"Calc","editing","issues","REOPENED"," ---","copying and pasting tables as GDI metafile pastes incomplete table","2017-05-20 10:45:33"
123725,"Calc","editing","issues","REOPENED"," ---","[Enhancement] Better defaults for database range dialog","2018-11-30 17:31:40"
124034,"Calc","editing","issues","REOPENED"," ---","merging cells with move to 1st cell resets format","2014-01-25 07:07:54"
64678,"Calc","editing","issues","REOPENED"," ---","Text on drag and drop copy is incorrect.","2017-05-20 11:11:27"
127991,"Calc","editing","issues","REOPENED"," ---","Write in combined cells","2022-06-18 06:58:04"
